21 Sep 2005 14:52:37,1.95312,3.70312,101,ok,30,10,19,460
time,ampl_time,total_solve_time,solve_n,solved,N,T,max layers,randseed
Sep 21 14:52:45 2005,1.78125,3.53125,101,ok,30,10,19,460
Sep 21 14:56:59 2005,1.79688,3.75000,101,ok,30,10,19,460
Sep 21 15:56:28 2005,52.21875,61.14062,127,ok,100,100,10,470
Sep 21 16:09:08 2005,52.54688,61.18750,127,ok,100,100,10,470
Sep 21 16:12:49 2005,52.15625,61.17188,127,ok,100,100,10,470
Sep 21 16:19:16 2005,52.87500,61.28125,127,ok,100,100,10,470
time,ampl_time,total_solve_time,solve_n,solved,N,T,max layers,randseed
Sep 26 11:29:15 2005,52.98438,61.40625,127,ok,100,100,10,470
Sep 26 11:31:37 2005,52.29688,61.40625,127,ok,100,100,10,470
Sep 26 11:57:52 2005,51.46875,58.85938,128,ok,101,100,10,480
Sep 26 12:13:22 2005,51.59375,58.87500,128,ok,101,100,10,480
Sep 26 12:18:23 2005,51.34375,58.95312,128,ok,101,100,10,480
Sep 26 12:50:03 2005,51.73438,59.09375,128,ok,101,100,10,480
time,ampl_time,total_solve_time,solve_n,solved,N,T,max layers,randseed
Sep 26 13:05:25 2005,51.92188,59.28125,128,ok,101,100,10,480
time,ampl_time,total_solve_time,solve_n,solved,N,T,max layers,randseed
Sep 26 13:15:15 2005,51.48438,59.43750,128,ok,101,100,10,480
Sep 26 13:23:47 2005,51.60938,59.59375,128,ok,101,100,10,480
Sep 26 13:35:34 2005,51.43750,59.56250,128,ok,101,100,10,480
Sep 26 13:41:32 2005,51.59375,59.42188,128,ok,101,100,10,480
Sep 26 13:52:31 2005,51.62500,59.71875,128,ok,101,100,10,480
time,ampl_time,total_solve_time,solve_n,solved,N,T,max layers,randseed
Sep 26 14:14:10 2005,51.37500,59.39062,128,ok,101,100,10,480
time,ampl_time,total_solve_time,solve_n,solved,N,T,max layers,randseed
Sep 26 14:17:25 2005,38.29688,41.50000,113,ok,1000,5,10,490
Sep 26 15:16:57 2005,1132.65625,2269.43750,916,ok,1000,25,50,490
Sep 26 15:29:57 2005,0.06250,0.39062,14,ok,10,2,4,490
Sep 26 15:30:54 2005,0.07812,0.39062,14,ok,10,2,4,490
Sep 26 15:37:18 2005,0.01562,0.43750,14,ok,10,2,4,490
Sep 26 15:37:41 2005,0.09375,0.42188,14,ok,10,2,4,490
Sep 26 15:45:48 2005,0.09375,0.39062,14,ok,10,2,4,490
Sep 26 15:45:59 2005,0.07812,0.40625,14,ok,10,2,4,490
Sep 26 15:47:13 2005,0.04688,0.42188,14,ok,10,2,4,490
Sep 26 15:49:44 2005,0.09375,0.39062,14,ok,10,2,4,490
Sep 26 15:54:33 2005,0.04688,0.43750,14,ok,10,2,4,490
Sep 26 15:55:19 2005,0.06250,0.45312,14,ok,10,2,4,490
Sep 26 15:56:38 2005,0.07812,0.43750,14,ok,10,2,4,490
Sep 26 18:18:44 2005,0.09375,0.40625,14,ok,10,2,4,490
Sep 26 19:01:38 2005,0.42188,2.51562,85,ok,20,2,17,490
time,ampl_time,total_solve_time,solve_n,solved,N,T,max layers,randseed
Sep 26 19:03:25 2005,0.59375,3.84375,129,ok,30,1,23,490
Sep 26 19:26:32 2005,3.07812,11.87500,381,ok,100,1,65,490
Sep 26 20:52:53 2005,3.20312,11.81250,381,ok,100,1,65,490
Sep 28 12:54:17 2005,1971.06250,2400.14062,1862,ok,200,300,127,520
Sep 28 16:16:52 2005,981.85938,1212.28125,1169,ok,100,300,78,550
Sep 28 16:48:01 2005,320.42188,313.84375,677,ok,100,200,62,560
Sep 28 17:01:58 2005,67.76562,58.90625,450,ok,75,125,48,570
time,ampl_time,total_solve_time,solve_n,solved,N,T,max layers,randseed
Oct 03 15:57:15 2005,11.48438,16.37500,354,ok,100,10,46,570
Oct 03 16:17:36 2005,11.40625,17.82812,412,ok,100,10,51,570
time,ampl_time,total_solve_time,solve_n,solved,N,T,max layers,randseed
Oct 04 13:46:30 2005,84.09375,88.43750,967,ok,150,20,89,580
Oct 04 16:57:01 2005,1.73438,1.23438,31,ok,150,20,7,590
Oct 04 16:58:32 2005,13.95312,17.07812,322,ok,150,20,44,590
Oct 04 17:23:07 2005,93.79688,101.73438,1083,ok,150,20,107,610
Oct 05 14:43:23 2005,127.31250,138.43750,1325,ok,150,20,113,620
time,ampl_time,total_solve_time,solve_n,solved,N,T,max layers,randseed
Oct 05 15:02:05 2005,93.64062,105.87500,1130,ok,150,20,101,630
time,ampl_time,total_solve_time,solve_n,solved,N,T,max layers,randseed
Oct 05 15:11:40 2005,93.29688,105.70312,1130,ok,150,20,101,630
Oct 05 15:55:59 2005,18.98438,23.32812,421,ok,80,20,46,640
time,ampl_time,total_solve_time,solve_n,solved,N,T,max layers,randseed
Oct 05 16:13:30 2005,7.64062,12.48438,295,ok,70,20,43,650
time,ampl_time,total_solve_time,solve_n,solved,N,T,max layers,randseed
Oct 05 16:18:25 2005,39.65625,36.71875,404,ok,70,100,43,650
Oct 05 16:33:41 2005,256.64062,239.50000,512,ok,70,400,45,650
Oct 06 11:25:38 2005,70.04688,64.96875,439,ok,70,100,43,660
Oct 06 16:19:39 2005,38.81250,36.43750,163,ok,70,100,15,660
Oct 06 16:33:57 2005,14.96875,14.17188,120,ok,50,100,10,670
time,ampl_time,total_solve_time,solve_n,solved,N,T,max layers,randseed
Oct 06 16:38:05 2005,10.40625,10.07812,108,ok,30,100,10,680
time,ampl_time,total_solve_time,solve_n,solved,N,T,max layers,randseed
Oct 06 16:49:40 2005,4.20312,4.18750,74,ok,25,100,10,690
Oct 06 17:15:39 2005,135.64062,173.42188,146,ok,150,200,10,710
Oct 06 18:51:32 2005,143.73438,187.37500,123,ok,150,200,10,720
Oct 06 20:26:01 2005,219.92188,287.48438,123,ok,200,250,10,730
time,ampl_time,total_solve_time,solve_n,solved,N,T,max layers,randseed
Oct 06 20:36:50 2005,10.35938,7.39062,80,ok,50,250,10,740
Oct 06 21:53:04 2005,50.78125,45.34375,118,ok,60,250,10,750
Oct 06 22:09:47 2005,112.64062,147.73438,125,ok,100,250,10,760
Oct 07 08:24:23 2005,74.70312,59.20312,109,ok,150,200,10,770
Oct 13 15:20:27 2005,14.46875,12.84375,94,ok,200,20,10,780
Oct 13 15:34:07 2005,14.37500,12.79688,94,ok,200,20,10,780
Oct 24 12:12:53 2005,49.78125,46.20312,132,ok,120,100,10,790
Dec 22 11:39:09 2005,35.64062,28.57812,111,ok,90,120,10,810
Dec 22 11:43:37 2005,51.87500,52.84375,165,ok,90,120,10,820
Dec 26 16:25:51 2005,60.95312,63.89062,121,ok,90,140,10,830
Dec 26 17:12:48 2005,49.26562,43.46875,97,ok,105,140,10,830
Dec 26 17:16:21 2005,41.51562,36.54688,131,ok,105,140,10,840
time,ampl_time,total_solve_time,solve_n,solved,N,T,max layers,randseed
Dec 26 17:25:45 2005,19.34375,13.31250,74,ok,105,140,10,850
Dec 27 12:53:39 2005,1.64062,2.89062,73,ok,105,4,10,860
Dec 27 17:56:07 2005,4.23438,2.29688,20,ok,105,50,5,870
Dec 27 18:04:32 2005,14.56250,11.89062,83,ok,105,50,10,880
time,ampl_time,total_solve_time,solve_n,solved,N,T,max layers,randseed
Dec 27 19:11:50 2005,14.54688,10.17188,77,ok,105,50,10,880
Dec 27 19:17:31 2005,14.64062,10.03125,77,ok,105,50,10,880
Dec 27 19:21:04 2005,7.59375,6.76562,81,ok,105,50,10,880
Dec 27 19:26:31 2005,1.54688,0.15625,1,ok,105,50,1,890
Dec 27 19:27:33 2005,14.68750,13.98438,110,ok,105,50,10,910
Dec 27 19:33:26 2005,55.45312,52.89062,129,ok,115,100,10,920
27 Dec 2005 20:19:33,109.87500,144.59375,201,ok,115,100,10,930
Jan 03 10:44:58 2006,243.04688,337.65625,161,ok,115,300,10,940
time,ampl_time,total_solve_time,solve_n,solved,N,T,max layers,randseed
Jan 03 11:33:05 2006,76.21875,86.48438,148,ok,115,100,10,950
Jan 03 12:27:19 2006,123.14062,158.90625,140,ok,120,150,10,960
Jan 06 09:26:22 2006,160.64062,222.62500,175,ok,130,160,10,970
time,ampl_time,total_solve_time,solve_n,solved,N,T,max layers,randseed
Mar 13 11:10:15 2006,3.51562,3.71875,84,ok,20,100,10,980
time,ampl_time,total_solve_time,solve_n,solved,N,T,max layers,randseed
Mar 13 11:17:20 2006,0.03125,0.06250,1,ok,20,10,1,980
Mar 13 11:18:26 2006,0.76562,2.12500,74,ok,20,10,10,990
Mar 13 11:23:26 2006,1.18750,2.67188,93,ok,20,10,10,1010
time,ampl_time,total_solve_time,solve_n,solved,N,T,max layers,randseed
Mar 13 11:36:35 2006,1.21875,2.73438,93,ok,20,10,10,1010
Mar 13 11:38:22 2006,1.12500,2.64062,93,ok,20,10,10,1010
Mar 13 11:51:24 2006,1.06250,2.70312,93,ok,20,10,10,1010
