time,obj name,obj value,solve result,solve time,solve user time,solve system time,solve elapsed time,total solve time,total solve user time,total solve system time,total solve elapsed time
14 Mar 2006 15:08:26,Flow,473.000000,solved,0.062500,0.046875,0.015625,0.486000,0.062500,0.046875,0.015625,0.486000
14 Mar 2006 15:08:27,Cost,1124.000000,solved,0.093750,0.093750,0.000000,0.094000,0.156250,0.140625,0.015625,0.580000
14 Mar 2006 15:08:27,Cost,590.000000,solved,0.093750,0.062500,0.031250,0.094000,0.250000,0.203125,0.046875,0.674000
14 Mar 2006 15:08:27,Cost,556.000000,solved,0.078125,0.078125,0.000000,0.079000,0.328125,0.281250,0.046875,0.753000
14 Mar 2006 15:08:27,Cost,80.000000,solved,0.031250,0.031250,0.000000,0.031000,0.359375,0.312500,0.046875,0.784000
14 Mar 2006 15:08:28,Cost,16.000000,solved,0.015625,0.015625,0.000000,0.031000,0.375000,0.328125,0.046875,0.815000
14 Mar 2006 15:08:28,Flow,851.166667,solved,0.125000,0.109375,0.015625,0.141000,0.500000,0.437500,0.062500,0.956000
14 Mar 2006 15:08:28,Cost,2124.166667,solved,0.078125,0.078125,0.000000,0.094000,0.578125,0.515625,0.062500,1.050000
14 Mar 2006 15:08:29,Cost,1577.500000,solved,0.078125,0.078125,0.000000,0.079000,0.656250,0.593750,0.062500,1.129000
14 Mar 2006 15:08:29,Cost,1030.000000,solved,0.078125,0.062500,0.015625,0.079000,0.734375,0.656250,0.078125,1.208000
14 Mar 2006 15:08:29,Cost,419.000000,solved,0.046875,0.046875,0.000000,0.047000,0.781250,0.703125,0.078125,1.255000
14 Mar 2006 15:08:29,Cost,131.000000,solved,0.031250,0.031250,0.000000,0.047000,0.812500,0.734375,0.078125,1.302000
14 Mar 2006 15:08:29,Cost,42.000000,solved,0.031250,0.031250,0.000000,0.031000,0.843750,0.765625,0.078125,1.333000
14 Mar 2006 15:08:30,Flow,430.466667,solved,0.156250,0.125000,0.031250,0.157000,1.000000,0.890625,0.109375,1.490000
14 Mar 2006 15:08:30,Cost,1524.116667,solved,0.062500,0.062500,0.000000,0.063000,1.062500,0.953125,0.109375,1.553000
14 Mar 2006 15:08:30,Cost,1151.033333,solved,0.062500,0.031250,0.031250,0.063000,1.125000,0.984375,0.140625,1.616000
14 Mar 2006 15:08:31,Cost,702.500000,solved,0.046875,0.046875,0.000000,0.047000,1.171875,1.031250,0.140625,1.663000
14 Mar 2006 15:08:31,Cost,20.000000,solved,0.015625,0.015625,0.000000,0.031000,1.187500,1.046875,0.140625,1.694000
14 Mar 2006 15:08:31,Flow,452.761905,solved,0.093750,0.093750,0.000000,0.094000,1.281250,1.140625,0.140625,1.788000
14 Mar 2006 15:08:31,Cost,929.484127,solved,0.062500,0.046875,0.015625,0.063000,1.343750,1.187500,0.156250,1.851000
14 Mar 2006 15:08:32,Cost,834.666667,solved,0.062500,0.046875,0.015625,0.063000,1.406250,1.234375,0.171875,1.914000
14 Mar 2006 15:08:32,Cost,26.333333,solved,0.031250,0.015625,0.015625,0.031000,1.437500,1.250000,0.187500,1.945000
14 Mar 2006 15:08:32,Cost,6.000000,solved,0.031250,0.015625,0.015625,0.031000,1.468750,1.265625,0.203125,1.976000
14 Mar 2006 15:08:32,Flow,161.322727,solved,0.046875,0.046875,0.000000,0.047000,1.515625,1.312500,0.203125,2.023000
14 Mar 2006 15:08:32,Cost,176.045455,solved,0.031250,0.031250,0.000000,0.031000,1.546875,1.343750,0.203125,2.054000
14 Mar 2006 15:08:32,Cost,167.000000,solved,0.031250,0.031250,0.000000,0.047000,1.578125,1.375000,0.203125,2.101000
14 Mar 2006 15:08:32,Cost,1.000000,solved,0.031250,0.015625,0.015625,0.032000,1.609375,1.390625,0.218750,2.133000
14 Mar 2006 15:08:32,Flow,71.666667,solved,0.031250,0.031250,0.000000,0.031000,1.640625,1.421875,0.218750,2.164000
14 Mar 2006 15:08:32,Cost,27.000000,solved,0.031250,0.031250,0.000000,0.032000,1.671875,1.453125,0.218750,2.196000
14 Mar 2006 15:08:33,Cost,27.000000,solved,0.031250,0.015625,0.015625,0.031000,1.703125,1.468750,0.234375,2.227000
